

George Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422349
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellis
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Abode	Tyrer Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Sep 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 62, Entry 72
Source	LDS Film 1468979
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422349&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422349&Relationship=2ndParent



