

Charles Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114523
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Jackson
Gender	Male
Abode	Stafford Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Aug 1836
Register	Burials 1835 - 1837, Page 162, Entry 11878
Source	LDS Film 560881
Parent Of	John F. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114523&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114523&Relationship=2ndParent



