

George Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106569
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Barker
Gender	Male
Abode	Pownall Sq.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jul 1832
Register	Burials 1831 - 1833, Page 78, Entry 5746
Source	LDS Film 560881
Parent Of	George Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106569&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106569&Relationship=2ndParent



