

Cornelius Admeral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080932
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Admeral
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1853
Witnesses	Cornelius Admeral; Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 192, Entry 384
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080932&Relationship=Groom
Witnessed Marriage Of	Eleanor Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080932&Relationship=Bride



