

Thomas Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000809
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawrenson
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1713
Occupation (As Documented)	Innkeeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	25 Mar 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 4
Source	LDS Film 1656376
Parent Of	John Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000809&Relationship=Baptised



