

John Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Bird street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1795
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Death	13 Dec 1795
Register	Burials 1795, Page 3, Entry 261
Source	LDS Film 93833
Parent Of	Prisscilla Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046886&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046886&Relationship=2ndParent



