

Thomas Ermeshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046318
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ermeshaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lancelott hey
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Jul 1794
Date Of Death	9 Jul 1794
Register	Burials 1769 - 1800, Page 44, Entry 7
Source	LDS Film 1656373
Parent	Stephen Ermeshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046318&Relationship=1stParent



