

Aaron Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019674
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Webster
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1767
Occupation (As Documented)	Chairman
Occupation (Standardised)	Chairman
Register	Burials 1765 - 1769, Page 32, Entry 35
Source	LDS Film 1656377
Parent Of	Betty Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019674&Relationship=Deceased



