

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Lower Harrington St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1807
Occupation (As Documented)	Latheclever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Death	28 Jun 1807
Register	Burials 1807, Page 1, Entry 177
Source	LDS Film 1656377
Parent Of	Isabella Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056217&Relationship=Deceased



