

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006810
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1797
Witnesses	Thos. Getty; Peter Bankes
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 365, Entry 247
Source	LDS Film 93839
Witnessed Marriage Of	William Kennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006810&Relationship=Groom
Witnessed Marriage Of	Jane Devynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006810&Relationship=Bride



