

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1802
Witnesses	John Wright; Edward Coventry, Junr.
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 179, Entry 139
Source	LDS Film 93839
Witnessed Marriage Of	John Mortimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008921&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008921&Relationship=Bride



