

Thomas Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1828
Witnesses	James Lyon; Thomas Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 193, Entry 579
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057928&Relationship=Groom
Witnessed Marriage Of	Mary Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057928&Relationship=Bride



