

John Newhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newhill
Gender	Male
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1821
Occupation (As Documented)	Private Royal Marines
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 12, Entry 80
Source	LDS Film 1068890
Married To	Martha Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018559&Relationship=Bride



