

William Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Loyd
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Feb 1795
Register	Baptisms 1792 - 1813, Page 37, Entry 4
Source	LDS Film 1546062
Parent Of	Betty Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221390&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221390&Relationship=2ndParent



