

John Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerly
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Hopwood St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 214, Entry 1709
Source	LDS Film 93887
Parent	John Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241642&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241642&Relationship=2ndParent



