

John Ambrose Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ambrose
Surname	Quinn
Gender	Male
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Jan 1841
Witnesses	John Ambrose Quinn; Margaret Evans
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 26, Entry 52
Source	LDS Film 1656195
Witnessed Marriage Of	Hugh Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040266&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040266&Relationship=Bride



