

Thomas Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028982
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hardman
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Paradise Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Oct 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 16, Entry 19
Source	LDS Film 1656377
Parent	Richard Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028982&Relationship=1stParent



