

Henry Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021495
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Draper
Gender	Male
Abode	Old Dock Quay
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 May 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 373
Source	LDS Film 93833
Parent Of	Jane Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021495&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021495&Relationship=2ndParent



