

Richard Morris Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146480
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Morris
Surname	Jones
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Collingwood Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 201, Entry 1603
Source	LDS Film 2045907
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146480&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146480&Relationship=2ndParent



