

Joseph Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043171
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Poole
Gender	Male
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	3 Jul 1853
Witnesses	Joseph Poole; Eliza Poole
Marriage Type	Banns
Marrying Minister	George Aspinall Officiating Minister
Notes	[Minister Wrote Brides Fathers Surname as Atkinson Bride Signed Hodgkinson]
Register	Marriages 1850 - 1877, Page 31, Entry 62
Source	LDS Film 1656207
Witnessed Marriage Of	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043171&Relationship=Groom
Witnessed Marriage Of	Ann Jane Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043171&Relationship=Bride



