

Florence Ellen Stallard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301567
First Name (With Contractions)	Florence
First Name (Without Contractions)	Florence
Middle or Other Names	Ellen
Surname	Stallard
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Kirkdale
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	25 Sep 1859
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 298, Entry 5
Source	LDS Film 1647560
Parent	Edward Stallard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301567&Relationship=1stParent
Parent	Mary Maria Stallard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301567&Relationship=2ndParent



