

Thomas Henry Heathcote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Heathcote
Gender	Male
Abode	Arts of Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1818
Occupation (As Documented)	Clerk Master
Occupation (Standardised)	Clerk Master
Marriage Type	Licence
Marrying Minister	R.H. Roughsedge Rector
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 35, Entry 817
Source	LDS Film 1068890
Married To	Elizabeth Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016336&Relationship=Bride



