

Job Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171668
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Owens
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Parliament Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 6, Entry 46
Source	LDS Film 1656424
Parent	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171668&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171668&Relationship=2ndParent



