

Henry Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175094
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lee
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	King Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 363, Entry 2900
Source	LDS Film 2045907
Parent	Edwin Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175094&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175094&Relationship=2ndParent



