

Matty Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049490
First Name (With Contractions)	Matty
First Name (Without Contractions)	Matty
Surname	Williams
Former/Maiden/Other Surname 1	Rooks
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Barter Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1799
Date Of Child's Birth	20 Sep 1799
Register	Baptisms 1799, Page 97, Entry 1028
Source	LDS Film 93833
Parent Of	Matty Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049490&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049490&Relationship=1stParent



