

Joseph Pimblott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079763
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pimblott
Gender	Male
Abode	Hale St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1812
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Apr 1812
Register	Baptisms 1810 - 1812, Page 92, Entry 1282
Source	LDS Film 93873
Parent Of	James Pimblott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079763&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079763&Relationship=2ndParent



