

C Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041343
First Name (With Contractions)	C
First Name (Without Contractions)	C
Surname	Ellis
Gender	Unknown
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Mar 1843
Witnesses	J W Fitzgerald; C Ellis
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 164, Entry 327
Source	LDS Film 1656374
Witnessed Marriage Of	Patrick Gavin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041343&Relationship=Groom
Witnessed Marriage Of	Rosanna Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041343&Relationship=Bride



