

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Back Berry St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1823
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1822 - 1823, Page 214, Entry 225
Source	LDSNo 1656418
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107348&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107348&Relationship=2ndParent



