

Hugh Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106704
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Gender	Male
Abode	Leeds Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Aug 1832
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6007
Register	Burials 1831 - 1833, Page 80, Entry 5881
Source	LDS Film 560881
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106704&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106704&Relationship=2ndParent



