

Richard Fey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231697
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fey
Gender	Male
Abode	Baffin St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1851 - 1852, Page 202, Entry 1611
Source	LDS Film 93886
Parent Of	Eleanor Fey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231697&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231697&Relationship=2ndParent



