

Thomas Roden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059691
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roden
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1831
Witnesses	Mary Shea, (X); Thomas Roden, (X)
Marriage Type	Banns
Marrying Minister	George Leigh. Assist.Curate
Register	Marriages 1829 - 1831, Page 385, Entry 1153
Source	LDS Film 93918
Witnessed Marriage Of	William O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059691&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059691&Relationship=Bride



