

Michael Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430955
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Dunn
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Jan 1839
Date Of Child's Birth	16 Jan 1839
Register	Baptisms 1836 - 1840, Page 3, Entry 9
Source	LDS Film 396375
Parent Of	Peter Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430955&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430955&Relationship=2ndParent



