

Humphrey Allerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038981
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Allerton
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1839
Witnesses	Humphrey Allerton, (X); Jane Hooton, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 139, Entry 277
Source	LDS Film 93290
Witnessed Marriage Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038981&Relationship=Groom
Witnessed Marriage Of	Jane Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038981&Relationship=Bride



