

Alexander Fredk. Dassty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020814
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Middle or Other Names	Fredk.
Surname	Dassty
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1768
Occupation (As Documented)	School Mastr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1765 - 1769, Page 40, Entry 25
Source	LDS Film 1656377
Parent Of	Mary Dassty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020814&Relationship=Deceased



