

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	W. Horner Offtg. Minister
Register	Marriages 1822 from the Bishops Transcripts, Page 27, Entry 501
Source	LDS Film 1068890
Married To	Isabella Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019329&Relationship=Bride



