

Edward Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159188
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fox
Gender	Male
Abode	Bold St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1838
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1838 - 1839, Page 269, Entry 2145
Source	LDS Film 1656423
Parent Of	Julia Ellen Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159188&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159188&Relationship=2ndParent



