

Thomas Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mills
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 May 1770
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 135, Entry 15
Source	LDS Film 1647560
Parent	Robert Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092107&Relationship=1stParent



