

John Dyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dyke
Gender	Male
Abode	Kirkdale
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Aug 1799
Date Of Child's Death	15 Aug 1799
Register	Burials 1790 - 1812, Page 44, Entry 8
Source	LDS Film 1647560
Parent Of	Ann Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094735&Relationship=Deceased



