

John Ewings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ewings
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1768
Register	Burials 1765 - 1769, Page 57, Entry 1
Source	LDS Film 1656377
Parent	John Ewings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020499&Relationship=1stParent



