

Joseph Ambrose Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196139
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Ambrose
Surname	Smith
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Male
Abode	Vine St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Sep 1852
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1852 from the Bishop's Transcripts, Page 7, Entry 2606
Source	LDS Film 1068892
Parent	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196139&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196139&Relationship=2ndParent



