

William Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morton
Gender	Male
Abode	Queen St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1828
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1827 - 1828, Page 166, Entry 1322
Source	LDS Film 1656419
Parent Of	Elizabeth Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125754&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125754&Relationship=2ndParent



