

Samuel Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107123
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tomlinson
Gender	Male
Abode	Clayton Square
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1823
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	19 Nov 1823
Register	Baptisms 1813 - 1828, Page 59, Entry 471
Source	LDS Film 1656373
Parent Of	Mary Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107123&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107123&Relationship=2ndParent



