

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1746
Register	Burials 1737 - 1748, Page 189, Entry 10
Source	LDS Film 1656376
Parent	Jonathan Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008011&Relationship=1stParent



