

George Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109896
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clegg
Gender	Male
Abode	Ray Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1824
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1823 - 1825, Page 181, Entry 1443
Source	LDS Film 1656418
Parent Of	John Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109896&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109896&Relationship=2ndParent



