

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Pitt Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 May 1815
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1813 - 1818, Page 41, Entry 322
Source	LDS Film 1656375
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061799&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061799&Relationship=2ndParent



