

Roger Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198996
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Williams
Gender	Male
Abode	72 Parliament St. L'pool
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1857
Occupation (As Documented)	Railway Foreman
Occupation (Standardised)	Railway Foreman
Date Of Child's Birth	17 Jun 1857
Notes	6 P.M. [Entered beneath the Date of Birth]
Register	Baptisms 1831 - 1861, Page 129, Entry 765
Source	LDS Film 1655552
Parent Of	Edwin Herbert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198996&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198996&Relationship=2ndParent



