

Jonathan Lowton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000596
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Lowton
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1711
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jul 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 42
Source	LDS Film 1656376
Parent Of	Abigal Lowton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000596&Relationship=Baptised



