

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Rigby St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1842
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1842 - 1843, Page 97, Entry 774
Source	LDS Film 93884
Parent Of	Ellen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176008&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176008&Relationship=2ndParent



