

Thomas Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110195
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Baptist St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 219, Entry 1743
Source	LDS Film 1656418
Parent	Thomas Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110195&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110195&Relationship=2ndParent



