

Richard Ithell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091100
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ithell
Gender	Male
Abode	Gore St Harrington
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 85, Entry 571
Source	LDS film 1656378
Parent Of	Elizabeth Ithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091100&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091100&Relationship=2ndParent



