

Cornelius Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032518
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Martin
Gender	Male
Abode	Highfield Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Dec 1788
Register	Baptisms 1787 - 1792, Page 127, Entry 34
Source	LDS Film 1656377
Parent Of	Lawrence Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032518&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032518&Relationship=2ndParent



