

William Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165822
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Craig
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Carlton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 150, Entry 1193
Source	LDS Film 1656423
Parent	John Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165822&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165822&Relationship=2ndParent



