

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Jun 1853
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	10 Apr 1853
Register	Baptisms 1845 - 1868, Page 66, Entry 521
Source	LDS Film 2147929
Parent Of	Elizabeth Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297561&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297561&Relationship=2ndParent



