

Cordelia Ellison Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080671
First Name (With Contractions)	Cordelia
First Name (Without Contractions)	Cordelia
Middle or Other Names	Ellison
Surname	Scott
Married Surname	Golding
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Everton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Nov 1853
Minor Or Full	Full age
Status	Spinster
Witnesses	John Golding; Elizabeth Golding; Cordelia Dawbarn; Wm. Penn Smith
Marriage Type	Licence
Marrying Minister	T. J. Leigh Rector
Register	Marriages 1846 - 1854, Page 242, Entry 483
Source	LDS Film 1647895
Witnessed By	John Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080671&Relationship=Witness_1
Witnessed By	Elizabeth Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080671&Relationship=Witness_2
Married To	Henry Hunter Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080671&Relationship=Groom
Witnessed By	Cordelia Dawbarn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080671&Relationship=Witness_3
Witnessed By	Wm. Penn Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080671&Relationship=Witness_4



