

George Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282777
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Orme
Gender	Male
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Jun 1797
Date Of Child's Birth	4 Jun 1797
Register	Baptisms 1792 - 1812, Page 67, Entry 12
Source	LDS Film 1647560
Parent Of	George Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282777&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282777&Relationship=2ndParent



