

Margaret Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006018
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Hodgson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Coopers Row
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jan 1742
Register	Burials 1737 - 1748, Page 145, Entry 46
Source	LDS Film 1656376
Married To	Richd. Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006018&Relationship=Spouse



