

Barbara Murdock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123142
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Murdock
Married Surname	Craig
Gender	Female
Abode	Albert St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Apr 1859
Witnesses	William Murdock of Albert St.; Mary Hopkins of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 165, Entry 2
Source	LDS Film 396378
Witnessed By	William Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123142&Relationship=Witness_1
Witnessed By	Mary Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123142&Relationship=Witness_2
Married To	Henry Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123142&Relationship=Groom



