

George Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287975
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watkins
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Parr Street
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	25 Apr 1837
Baptising Minister	Henry Carpenter Minister
Register	Baptisms 1826 - 1853, Page 115, Entry 918
Source	LDS Film 1545923
Parent	Richard Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287975&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287975&Relationship=2ndParent



