

Richard Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131257
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burgess
Gender	Male
Abode	Ray Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1829
Occupation (As Documented)	Watch-Case maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1828 - 1829, Page 358, Entry 2863
Source	LDS Film 93877
Parent Of	Sarah Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131257&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131257&Relationship=2ndParent



