

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Abode	Darby Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Jun 1801
Register	Baptisms 1801, Page 39, Entry 717
Source	LDS Film 93833
Parent Of	Elizabeth Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053273&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053273&Relationship=2ndParent



