

Rice Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235734
First Name (With Contractions)	Rice
First Name (Without Contractions)	Rice
Surname	Williams
Gender	Male
Abode	Low Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1855
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	25 Sep 1854
Register	Baptisms 1854 - 1855, Page 287, Entry 2294
Source	LDS Film 93887
Parent Of	Rice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235734&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235734&Relationship=2ndParent



