

John Pickthall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickthall
Gender	Male
Abode	Clare Street
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Dec 1850
Register	Baptisms 1813 - 1851, Page 195, Entry 1560
Source	LDS Film 1656153
Parent Of	Sarah Maria Pickthall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195460&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195460&Relationship=2ndParent



