

Richard Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080750
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walthew
Gender	Male
Abode	Cable St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1813
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1814, Page 13, Entry 102
Source	LDS Film 1656377
Parent Of	Elizabeth Holland Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080750&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080750&Relationship=2ndParent



