

John Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peacock
Gender	Male
Abode	Watkinson St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1856
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1856 - 1857, Page 138, Entry 1104
Source	LDS Film 93887
Parent Of	Alice Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240980&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240980&Relationship=2ndParent



